address,address2,availability,availabilitycode,available_bike_stands,available_bikes,banking,bike_stands,code_insee,commune,description,etat,gid,langue,last_update,last_update_fme,lat,lng,name,nature,nmarrond,number,pole,titre
,,,,,,,,,,,,1284,,2020-02-27 15:02:53,2020-02-27 15:02:53,45.7718550001316200,4.9557450000648380,Décines - Centre,,,13001,,
Rue Corneille,Angle Corneille / Servient,Vert,1,2,11,f,13,69383,Lyon 3 ème,,,857,,2020-02-28 00:26:48,2020-02-28 00:29:00,45.7599305258836100,4.8445159039671500,Corneille / Servient,,31,3031,tram,
Avenue du Rhône,Esplanade de la gare routière,Vert,1,17,23,t,40,69149,OULLINS,,,1238,,2020-02-28 00:26:05,2020-02-28 00:29:00,45.7170299434914200,4.8141359805783805,Oullins - Gare,,,20001,Oullins,
Avenue de Bel Air,,Vert,1,16,4,f,20,69266,VILLEURBANNE,,,932,,2020-02-28 00:21:04,2020-02-28 00:29:00,45.7579070732360900,4.9108067086686680,Bel Air / Les Brosses,,114,10114,"Tramway, piste cyclable",
10 Rue Clos Savaron,Face au n°19,Orange,3,20,0,f,20,69384,Lyon 4 ème,,,1211,,2020-02-28 00:19:50,2020-02-28 00:29:00,45.7826362574796000,4.8255591851847730,Clos Savaron,,,4008,deleuvre,
Boulevard du 11 Novembre 1918,Croisement Tram,Vert,1,20,2,t,12,69266,VILLEURBANNE,,,825,,2020-02-28 00:19:18,2020-02-28 00:29:00,45.7790457737185800,4.8667783280240920,Condorcet,,38,10038,"tram, itinéraire cyclable",
Rue du Chariot d'Or,Place Bertone,Orange,3,12,0,f,12,69384,Lyon 4 ème,,,853,,2020-02-28 00:26:09,2020-02-28 00:29:00,45.7776173765049850,4.8345009421112760,Place Bertone,,5,4005,coeur quartier,
"45, Rue de Gerland",,Vert,1,13,7,f,20,69387,Lyon 7 ème,,,998,,2020-02-28 00:20:20,2020-02-28 00:29:00,45.7398132348896800,4.8403073886228570,Jaurès / Gerland,,31,7031,Complexe sportif Benjamin Delessert,
"14, Quai Général Sarrail",angle rue Vauban,Vert,1,2,17,t,20,69386,Lyon 6 ème,,,1090,,2020-02-28 00:27:21,2020-02-28 00:29:00,45.7648582723532300,4.8415654714910220,Préfecture / Sarrail,,32,6032, ,
Rue Terme,Angle rue d'Algérie,Vert,1,2,14,f,16,69381,Lyon 1 er,,,811,,2020-02-28 00:24:58,2020-02-28 00:29:00,45.7677346863698560,4.8321350621908300,Terreaux / Terme,,1,1001,,
3 rue Cavenne,,Vert,1,19,3,t,22,69387,Lyon 7 ème,,,770,,2020-02-28 00:28:09,2020-02-28 00:29:00,45.7557747699610800,4.8407411543374980,Place Raspail,,56,7056,"Commerces, quartier, point nodal (Guillotière, 7e,",
Avenue Rockefeller,Intersection Rockfeller/Esquirol,Vert,1,4,15,f,19,69383,Lyon 3 ème,,,808,,2020-02-28 00:20:00,2020-02-28 00:29:00,45.7414231127129500,4.8853771979328720,Rockfeller / Esquirol,,24,3024,"tram, école d'infirmière, itinéraire cyclable",
Rue Anatole France,Angle Rue de Pressensé / Flachet,Vert,1,3,7,f,10,69266,VILLEURBANNE,,,837,,2020-02-28 00:27:15,2020-02-28 00:29:00,45.7698360005897600,4.8895260857893160,Anatole France,,86,10086,"maillage, iti. Cyclable",
"95, Boulevard Pinel",,Vert,1,6,14,t,20,69383,Lyon 3 ème,,,788,,2020-02-28 00:26:59,2020-02-28 00:29:00,45.7419208619871500,4.8939627777052400,Vinatier,,90,3090,Hôpital,
"2, Rue Docteur Albéric Pont",,Vert,1,2,14,f,16,69385,Lyon 5 ème,,,914,,2020-02-28 00:21:13,2020-02-28 00:29:00,45.7534443435600400,4.8044009888454050,Albéric Pont,,47,5047,"Gymnase, Terrain de sports, collège",
228 avenue du Plateau,,Vert,1,11,1,f,12,69389,Lyon 9 ème,,,1016,,2020-02-28 00:28:04,2020-02-28 00:29:00,45.7836371650547900,4.7945253084995630,Allée de l'Europe,,50,9050,"Commerces, poste, mairie, cpam, marché",
76 rue Pierre Baratin,,Vert,1,10,2,t,12,69266,VILLEURBANNE,,,973,,2020-02-28 00:25:47,2020-02-28 00:29:00,45.7606037573681700,4.9006969683209185,Baratin,,87,10087,"Terrain de sport, quartier",
Avenue de Birmingham,Tunnel Mode doux de la Croix-Rousse,Bleu,2,0,20,t,20,69384,Lyon 4 ème,,,957,,2020-02-28 00:28:39,2020-02-28 00:29:00,45.7746311098016750,4.8134162571603990,Birmingham,,26,4026,,
"105, cours Emile Zola ", ,Vert,1,3,13,t,17,69266,VILLEURBANNE,,,907,,2020-02-28 00:19:41,2020-02-28 00:29:00,45.7707838400683800,4.8729593888672900,République,,61,10061,métro,
Place Commandant Arnaud,angle rue Belfort,Vert,1,14,3,f,17,69384,Lyon 4 ème,,,871,,2020-02-28 00:23:35,2020-02-28 00:29:00,45.7797251519675600,4.8347072824510775,Place Commandant Arnaud,,3,4003,coeur quartier,
"96, Rue Chevreul",,Bleu,2,0,17,f,17,69387,Lyon 7 ème,,,767,,2020-02-28 00:27:35,2020-02-28 00:29:00,45.7454305152808000,4.8477802774631010,CROUS,,64,7064,Ecole de Condé,
Angle rue du Moulin à Vent / route de Vienne,,Vert,1,11,11,t,22,69388,Lyon 8 ème,,,1020,,2020-02-28 00:24:11,2020-02-28 00:29:00,45.7296761340645800,4.8541819412364090,Moulin à Vent,,20,8020,"Commerces, itinéraire cyclable, coeur de quartier",
Bd 11 nov 1918,,Vert,1,29,5,t,34,69266,VILLEURBANNE,,,978,,2020-02-28 00:21:11,2020-02-28 00:29:00,45.7794214867087300,4.8740757995838860,Einstein / 11 novembre 1918,,101,10101,"résidence étudiante, maillage",
2 rue Claude Baudrand,,Vert,1,8,10,t,18,69034,CALUIRE-ET-CUIRE,,,992,,2020-02-28 00:22:08,2020-02-28 00:29:00,45.7857755308468400,4.8337134215891260,Caluire - Gare de Cuire,,1,11001,"Métro, centre quartier",
105 av. jean Jaurès,,Vert,1,19,11,t,30,69387,Lyon 7 ème,,,1015,,2020-02-28 00:22:51,2020-02-28 00:29:00,45.7439256046218200,4.8415220893002840,Jaurès / Lagrange,,22,7022,"Piste cyclable, commerces",
5 Rue Dunoir,,Vert,1,18,19,t,37,69383,Lyon 3 ème,,,1209,,2020-02-28 00:25:35,2020-02-28 00:29:00,45.7609483816605800,4.8452325958943720,Saxe / Dunoir,,,3017,marechal_saxe_dunoir,
"86, Rue Saint Pierre de Vaise",Angle Avenue Joannès Masset,Bleu,2,0,15,f,16,69389,Lyon 9 ème,,,889,,2020-02-28 00:25:37,2020-02-28 00:29:00,45.7704769200645740,4.8009004832411430,Masset / Saint-Pierre de Vaise,,44,9044,"Activités, maillage",
"6, Rue Antoine Lumière",,Vert,1,4,3,f,16,69388,Lyon 8 ème,,,796,,2020-02-28 00:26:53,2020-02-28 00:29:00,45.7435720690503300,4.8701059691417320,Lumière / Trouilhet,,53,8053,"Poste, commerces",
5 Rue de Verdun,,Vert,1,22,1,t,23,69029,BRON,,,1234,,2020-02-28 00:19:24,2020-02-28 00:29:00,45.7339455296300700,4.9087206818679405,Bron - Mairie,,,14004,mairie_bron,
Rue Professeur Jean Bernard,angle du Boulevard Chambaud de la Bruyère,Orange,3,11,0,f,12,69387,Lyon 7 ème,,,1205,,2020-02-28 00:20:22,2020-02-28 00:29:00,45.7227999997408900,4.8427060003576160,Techsud,,66,7015,,
"2, Rue Jean Renoir",Angle Rue Jeanne Hachette,Vert,1,7,8,f,15,69383,Lyon 3 ème,,,1019,,2020-02-28 00:19:11,2020-02-28 00:29:00,45.7529160218789240,4.8638526893825510,Hachette,,67,3067,"CES, logements",
"30, Rue Renan",,Vert,1,8,8,f,16,69387,Lyon 7 ème,,,979,,2020-02-28 00:25:00,2020-02-28 00:29:00,45.7467662258473740,4.8420506993495060,Servant / Jaboulay,,55,7055,"Métro B, future halte TER, coeur quartier, mairie",
6 Rue de la Platière,Angle Quai de la Pêcherie,Vert,1,4,13,f,17,69381,Lyon 1 er,,,775,,2020-02-28 00:26:56,2020-02-28 00:29:00,45.7659547300349500,4.8311781246444845,Pêcherie,,16,1016,bouquinistes,
,,Orange,3,30,0,f,30,69029,BRON,,,1270,,2020-02-28 00:28:16,2020-02-28 00:29:00,45.7227371268461200,4.9151835753688120,Bron - Université,,,14005, ,
"8, Rue du Président Edouard Herriot",,Orange,3,11,0,t,11,69381,Lyon 1 er,,,806,,2020-02-28 00:26:03,2020-02-28 00:29:00,45.7670410048109700,4.8342839059717140,Terreaux / Beaux Arts,,21,1021,Palais des Beaux Arts,
"63, Rue de Trion",,Gris,0,0,0,t,23,69385,Lyon 5 ème,"En raison de travaux de voirie à proximité, notre station  5001 - PLACE VARILLON (FUNICULAIRE ST JUST) sera fermée pour une durée de 9 semaines.
Regrettant ce désagrément, nous vous invitons à vous reporter sur les stations voisines.
",CLOSING,1037,FR,2020-02-28 00:28:07,2020-02-28 00:29:00,45.7573003219205000,4.8150900113095240,Place Varillon (funiculaire Saint-Just),WORKS,1,5001,"Métro Saint Just, habitations, commerces",Fermeture station 5001 - PLACE VARILLON (FUNICULAIRE ST JUST) 
"2, rue de la Caille",,Vert,1,15,1,f,16,69383,Lyon 3 ème,,,789,,2020-02-28 00:23:04,2020-02-28 00:29:00,45.7525429085336600,4.8942587457505970,Docteur Long / Aubépins,,102,3102,Maillage,
"153, Rue de Créqui",Angle avec Cours Lafayette,Vert,1,13,1,f,15,69386,Lyon 6 ème,,,1204,,2020-02-28 00:19:05,2020-02-28 00:29:00,45.7637960125263300,4.8470620002854570,Créqui / Lafayette,,,6033,Part-Dieu,
Rue de la Poudrette,,Orange,3,24,0,t,25,69256,VAULX-EN-VELIN,,,986,,2020-02-28 00:19:42,2020-02-28 00:29:00,45.7608131946829250,4.9206039456886055,Vaulx - La Soie,,1,12001,Pôle multimodal de la Soie,
184 route de Vienne,,Vert,1,8,12,f,20,69388,Lyon 8 ème,,,786,,2020-02-28 00:21:26,2020-02-28 00:29:00,45.7323603634356300,4.8534202156019020,Vienne  / Montagny,,57,8057,Maillage,
Boulevard des Canuts,angle boulevard de la Croix-Rousse,Vert,1,12,5,f,17,69384,Lyon 4 ème,,,1076,,2020-02-28 00:20:18,2020-02-28 00:29:00,45.7760264913711400,4.8296210962258830,Place des tapis,,17,4017,coeur de quartier,
Quai Pasteur,Angle Place Ampère,Vert,1,10,8,t,20,69143,NEUVILLE-SUR-SAONE,,,1250,,2020-02-28 00:28:17,2020-02-28 00:29:00,45.8766089913122200,4.8386237264875970,Neuville - Quai Pasteur,,,34001, ,
Rue du 4 août 1789,Angle rue Rollet / Blanqui,Vert,1,8,7,f,15,69266,VILLEURBANNE,,,813,,2020-02-28 00:20:35,2020-02-28 00:29:00,45.7648217045185500,4.8843189291137270,4 août 1789,,64,10064,"iti. Cyclable, associations sportives",
Face au 140 rue Bataille,,Vert,1,17,1,f,18,69388,Lyon 8 ème,,,1226,,2020-02-28 00:26:13,2020-02-28 00:29:00,45.7362395960067300,4.8798418411853790,Bataille / Krüger,,,8050,bataille_kruger,
"112, Rue de la Poudrette",,Vert,1,15,3,f,20,69266,VILLEURBANNE,,,1280,,2020-02-28 00:28:42,2020-02-28 00:29:00,45.7578591017572050,4.9211435397726110,Poudrette / Musset,,,10015,,
48 cours Aristide Briand,,Vert,1,8,11,t,20,69034,CALUIRE-ET-CUIRE,,,993,,2020-02-28 00:28:34,2020-02-28 00:29:00,45.7854707644412200,4.8478421222935550,Caluire - Saint-Clair,,2,11002,"Commerces, centre de quartier",
Rue de la Madeleine,Face Rue Béguin,Vert,1,1,13,f,15,69387,Lyon 7 ème,,,1089,,2020-02-28 00:23:12,2020-02-28 00:29:00,45.7490037273034500,4.8476441418616320,Place Saint Louis,,16,7016,"Coeur quartier, itinéraire cyclable",
Place Sainte Irénée,Rue des Chevaucheurs,Orange,3,20,0,f,20,69385,Lyon 5 ème,,,906,,2020-02-28 00:25:38,2020-02-28 00:29:00,45.7549458810740000,4.8124212248457430,Sainte-Irénée,,8,5008,"Place, résidence universitaire",
,,Vert,1,21,3,t,24,69063,COLLONGES-AU-MONT-D'OR,,,1235,,2020-02-28 00:22:30,2020-02-28 00:29:00,45.8308539622466850,4.8470037538635250,Collonges - Gare,,,27001, ,
Face au 27 Route de Lyon,,Vert,1,8,6,f,15,69143,NEUVILLE-SUR-SAONE,,,1264,,2020-02-28 00:27:20,2020-02-28 00:29:00,45.8708762461699200,4.8395985373186360,Neuville - Stade,,,34002, ,
Rue Maurice Audin,,Gris,0,0,0,f,30,69256,VAULX-EN-VELIN,,,1243,,2020-02-28 00:28:14,2020-02-28 00:29:00,45.7782973092579700,4.9207001064103110,Vaulx - Hôtel de ville,,,12004, ,
rue meliès,,Orange,3,23,0,f,24,69266,VILLEURBANNE,,,901,,2020-02-28 00:28:05,2020-02-28 00:29:00,45.7767057578019500,4.8595233537915790,Stalingrad / Meliès,,54,10054,"centre de congrès, bureaux",
Place Lebret,côté route de Vienne,Vert,1,5,9,f,14,69388,Lyon 8 ème,,,1077,,2020-02-28 00:26:12,2020-02-28 00:29:00,45.7356139906482100,4.8529965568657400,Place Lebret,,11,8011,coeur quartier,
14 quai Saint Vincent,,Vert,1,3,2,f,22,69381,Lyon 1 er,,,948,,2020-02-28 00:19:05,2020-02-28 00:29:00,45.7678957694769400,4.8198166574203690,Subsistances,,6,1006,Les Subsistances,
Boulevard de la Croix Rousse,devant la mairie du 4ème,Orange,3,20,0,t,20,69384,Lyon 4 ème,,,870,,2020-02-28 00:24:33,2020-02-28 00:29:00,45.7742004406999600,4.8277652218641750,Mairie du 4e,,2,4002,mairie,
Rue Maurice Flandin,Place de Francfort,Vert,1,18,9,t,28,69383,Lyon 3 ème,,,1112,,2020-02-28 00:28:21,2020-02-28 00:29:00,45.7606085556441100,4.8630862498286330,Part-Dieu / Francfort,,81,3081,Gare routière de Lyon Part-Dieu,
Place Flammarion,côté Rue Philippe de Lassalle,Vert,1,6,12,f,18,69384,Lyon 4 ème,,,873,,2020-02-28 00:25:08,2020-02-28 00:29:00,45.7793264516606800,4.8203031984414520,Place Flammarion,,7,4007,maillage,
196 Avenue Pierre Mendes France,,Vert,1,13,5,f,18,69286,RILLIEUX-LA-PAPE,,,1246,,2020-02-28 00:26:54,2020-02-28 00:29:00,45.8159701108686600,4.8870434508176660,Rillieux - Loup Pendu,,,30002,loup_pendu,
149 rue Boileau,,Vert,1,11,3,t,15,69386,Lyon 6 ème,,,1053,,2020-02-28 00:28:05,2020-02-28 00:29:00,45.7640576127189100,4.8499305460757520,Les Halles,,40,6040, ,
Face au 119 Avenue Maréchal de Saxe,,Vert,1,1,27,f,28,69383,Lyon 3 ème,,,960,,2020-02-28 00:28:18,2020-02-28 00:29:00,45.7575467210935600,4.8460968602700130,Saxe / Moncey,,82,3082,"Coeur de quartier, DDE",
"25, Rue des Charmettes",Angle cours Emile Zola,Vert,1,20,3,t,23,69266,VILLEURBANNE,,,887,,2020-02-28 00:23:49,2020-02-28 00:29:00,45.7707297451097760,4.8673418461692230,Charmettes / Zola,,46,10046,"maillage, arrêt C3 ?",
"19, Rue de Saint-Cloud",Place de l'Ecole,Vert,1,18,10,f,28,69387,Lyon 7 ème,,,1040,,2020-02-28 00:25:08,2020-02-28 00:29:00,45.7300799170408600,4.8278229564284700,Place de l'Ecole ,,46,7046,ENS Science ,
6 ue de l'Antiquaille,,Vert,1,8,4,f,12,69385,Lyon 5 ème,,,790,,2020-02-28 00:26:00,2020-02-28 00:29:00,45.7583623960292900,4.8210866415482530,Théâtre Romain,,50,5050,"Théâtre antique, lycée",
"Face 4, Quai Général Sarrail",angle rue de Sèze,Vert,1,3,11,t,14,69386,Lyon 6 ème,,,1060,,2020-02-28 00:28:32,2020-02-28 00:29:00,45.7668296196242750,4.8411393393513280,Quai Sarrail,,23,6023,Parc du Rhône,
"Face 8, Quai Claude Bernard",,Vert,1,10,21,t,31,69387,Lyon 7 ème,,,874,,2020-02-28 00:23:21,2020-02-28 00:29:00,45.7536107053595200,4.8382209724032040,Piscine du Rhône,,34,7034,Piscine du Rhône,
"11, Rue Chenavard",Côté place des Terreaux,Vert,1,3,15,t,18,69381,Lyon 1 er,,,805,,2020-02-28 00:27:29,2020-02-28 00:29:00,45.7667671045630000,4.8329314879659680,Terreaux / Chenavard,,20,1020,Place des Terreaux,
"105, Rue Pasteur",angle Avenue Berthelot,Vert,1,8,10,t,19,69387,Lyon 7 ème,,,1062,,2020-02-28 00:28:50,2020-02-28 00:29:00,45.7473561743230900,4.8359996982041680,Centre Berthelot,,10,7010,"tram, cinéma",
135 rue Château Gaillard,,Vert,1,5,10,f,17,69266,VILLEURBANNE,,,784,,2020-02-28 00:27:46,2020-02-28 00:29:00,45.7715577376675400,4.8903695657718780,Montgolfier / Château Gaillard,,92,10092,Maillage,
13 Promenade des Tuileries,,Orange,3,12,0,t,12,69244,TASSIN-LA-DEMI-LUNE,,,1241,,2020-02-28 00:28:23,2020-02-28 00:29:00,45.7632560325953860,4.7786100656705530,Tassin - Tuileries,,,23001,Tassin-la-Demi-Lune,
"41, Rue Sala",,Vert,1,5,16,f,21,69382,Lyon 2 ème,,,923,,2020-02-28 00:22:35,2020-02-28 00:29:00,45.7544732763091350,4.8330110846859420,Sala / Charité,,41,2041,Centre-ville,
Place Saint-Luc,,Vert,1,4,11,t,15,69202,SAINTE-FOY-LES-LYON,,,1247,,2020-02-28 00:26:02,2020-02-28 00:29:00,45.7495654052048600,4.8008960240920420,Ste Foy - Place Saint-Luc,,,22001,Sainte-Foy-lès-Lyon,
"1, Rue Roquette",angle Rue de Bourgogne,Vert,1,6,9,f,16,69389,Lyon 9 ème,,,841,,2020-02-28 00:26:29,2020-02-28 00:29:00,45.7756749996432200,4.8053036651209080,Place Valmy,,3,9003,"métro D, médiathèque",
"3, Rue Antoine Lumière",,Vert,1,3,17,t,20,69388,Lyon 8 ème,,,792,,2020-02-28 00:22:59,2020-02-28 00:29:00,45.7408472643867500,4.8682065451769920,Martinière / Monplaisir,,54,8054,Lycée technique,
"106, Grande rue de la Guillotière",angle Rue de la Madeleine,Bleu,2,0,10,f,10,69387,Lyon 7 ème,,,1031,,2020-02-28 00:24:04,2020-02-28 00:29:00,45.7510565465262100,4.8480482303453220,Guillotière / Madeleine,,39,7039,maillage,
"Face 317, Avenue Jean Jaurès",Square du Professeur Galtier,Vert,1,18,22,t,40,69387,Lyon 7 ème,,,1059,,2020-02-28 00:25:05,2020-02-28 00:29:00,45.7275732848257200,4.8311974821956260,Gerland,,6,7006,"Métro B, Stade de Gerland",
Rue des Cuirassiers,angle Rue Bouchut,Orange,3,57,0,f,59,69383,Lyon 3 ème,"En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ",CLOSING,1208,FR,2020-02-28 00:28:47,2020-02-28 00:29:00,45.7598976512354200,4.8575730314142140,Part-Dieu / Cuirassiers,WORKS,10,3011,"centre commercial, bibliothèque de la Part-Dieu",Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT 
"34, Rue Billon",Angle Rue Fancis de Préssencé,Vert,1,5,11,f,16,69266,VILLEURBANNE,,,783,,2020-02-28 00:25:57,2020-02-28 00:29:00,45.7719119252490800,4.8790707067819020,Parc du Centre,,121,10121,"Parc du centre, itinéraire cyclable",
11 Rue Paul Cazeneuve,,Vert,1,3,16,f,20,69388,Lyon 8 ème,,,1225,,2020-02-28 00:20:48,2020-02-28 00:29:00,45.7373162879662940,4.8655284896846740,Berthelot / Cazeneuve,,,8033,cazeneuve_berthelot,
"276, Cours Emile Zola",,Bleu,2,0,22,t,22,69266,VILLEURBANNE,,,903,,2020-02-28 00:24:15,2020-02-28 00:29:00,45.7670909450657100,4.8924286413845515,métro Flachet,,58,10058,métro A,
Face 2 rue de la Poudrette,,Orange,3,20,0,f,20,69256,VAULX-EN-VELIN,,,1004,,2020-02-28 00:26:31,2020-02-28 00:29:00,45.7644003130587800,4.9192757859473670,Vaulx - Poudrette / La Soie,,70,12002,Centre commercial Carré de Soie,
"230, Cours emile Zola",Angle cours Emile Zola,Vert,1,4,12,f,16,69266,VILLEURBANNE,,,879,,2020-02-28 00:27:48,2020-02-28 00:29:00,45.7680704202145800,4.8871237200591935,Zola / France,,12,10012,"IUT maison des sports, maison de l'image, centre culturel",
"66, Avenue Jean Mermoz",Angle Boulevard Edmond Michelet,Vert,1,10,2,f,12,69388,Lyon 8 ème,,,810,,2020-02-28 00:21:12,2020-02-28 00:29:00,45.7332717801444000,4.8786008569623750,Mermoz / Michelet,,24,8024,"Cité des Entreprises, itinéraire cyclable",
Place de la Libération,Face à la Rue Auguste Tramier,Orange,3,12,0,t,12,69081,ECULLY,,,1236,,2020-02-28 00:20:29,2020-02-28 00:29:00,45.7750890702448960,4.7786729160837340,Ecully - Mairie,,,24001,deplacee place liberation,
"117, Boulevard Yves Farge",Face Rue Commandant Ayasse,Vert,1,5,15,f,20,69387,Lyon 7 ème,,,766,,2020-02-28 00:27:32,2020-02-28 00:29:00,45.7356738897812000,4.8277191559612230,Farge / Ayasse,,52,7007,"Centre commercial, logements, itinéraire cyclable",
5 au 7 rue du Professeur Rollet,Devant entrée principale université Lyon 3,Vert,1,25,1,t,36,69388,Lyon 8 ème,,,1055,,2020-02-28 00:26:51,2020-02-28 00:29:00,45.7485395662598650,4.8615417793642550,Université Lyon III,,1,8001,Université Lyon 3,
"1, Place Victor Basch", ,Vert,1,18,7,t,26,69383,Lyon 3 ème,,,1049,,2020-02-28 00:25:12,2020-02-28 00:29:00,45.7537858652435600,4.8480424261036825,Saxe / Gambetta,,5,3005,métro B D,
10 place de la Paix,,Vert,1,2,15,f,17,69266,VILLEURBANNE,,,924,,2020-02-28 00:25:59,2020-02-28 00:29:00,45.7520997282193140,4.9146430086846320,Place de la paix,,16,10016,"Maillage, espace public, centre quartier",
"Face 22, Quai Claude Bernard",Sur le quai haut,Vert,1,12,16,t,28,69387,Lyon 7 ème,,,1010,,2020-02-28 00:25:25,2020-02-28 00:29:00,45.7494176952947240,4.8347520047111060,Saint-Luc / Saint-Joseph,,33,7033,"Tramway, hôpital",
Rue Domer,angle Rue Chevreuil,Bleu,2,0,12,f,12,69387,Lyon 7 ème,,,1075,,2020-02-28 00:22:27,2020-02-28 00:29:00,45.7466748285384950,4.8444434656856060,Domer / Chevreul,,41,7041,"MJC du 7e, itinéraire cyclable",
"159, Rue Rrofesseur Beauvisage",,Vert,1,8,9,f,17,69388,Lyon 8 ème,,,773,,2020-02-28 00:26:13,2020-02-28 00:29:00,45.7278718558835000,4.8634420589052640,Beauvisage / Préssensé,,8,8008,itinéraires cyclables,
"Face 50, Rue des Docks",,Vert,1,17,2,f,19,69389,Lyon 9 ème,,,1022,,2020-02-28 00:26:51,2020-02-28 00:29:00,45.7865084443620300,4.8114412174203720,Vaise Docks,,42,9042,Complexe cinéma Pathé,
"8, Avenue Tony Garnier",Angle Rue Pierre Riboulet,Vert,1,18,2,t,20,69387,Lyon 7 ème,,,1094,,2020-02-28 00:23:56,2020-02-28 00:29:00,45.7308422388673200,4.8237404067653960,Halle Tony Garnier,,13,7013,Halle Tony Garnier,
Angle Av. Mal de Lattre de Tassigny et Contre Allée F. Mitterand,,Vert,1,13,12,f,25,69029,BRON,,,1233,,2020-02-28 00:19:14,2020-02-28 00:29:00,45.7366744242415300,4.9171004856320100,Bron - Place Curial,,,14003,place_curial,
Place de la Rochette,,Vert,1,2,18,f,20,69034,CALUIRE-ET-CUIRE,,,956,,2020-02-28 00:25:38,2020-02-28 00:29:00,45.7916701826039940,4.8235970239637440,Caluire - La Rochette,,3,11003,,
"Face 2, Place Bir-Hakeim",Angle Rue Julien Duvivier,Vert,1,1,18,f,19,69383,Lyon 3 ème,,,864,,2020-02-28 00:21:15,2020-02-28 00:29:00,45.7525921437139600,4.8557101486887975,Place Bir-Hakeim,,39,3039,maillage,
"97, Avenue Jules Jusserand",Angle Cours Gambetta,Vert,1,2,11,t,13,69383,Lyon 3 ème,,,1051,,2020-02-28 00:27:54,2020-02-28 00:29:00,45.7511124102764400,4.8555850883006510,Gambetta / Jusserand,,53,3053,"bureaux, itinéraire cyclable",
"9, Rue Maupin",Angle Rue Président Edouard Herriot,Vert,1,18,7,f,25,69382,Lyon 2 ème,,,1028,,2020-02-28 00:19:42,2020-02-28 00:29:00,45.7587390821938500,4.8340765154131455,République / Maupin,,24,2024,commerces,
Angle rue Emile Decorps / Rue Max Barel,,Vert,1,12,1,f,13,69266,VILLEURBANNE,,,1024,,2020-02-28 00:23:47,2020-02-28 00:29:00,45.7571560146472440,4.8999652194279450,Primat / Decorps,,32,10032,Pôle Pixel,
"100, Cours Charlemagne",Rue Casimir Périer,Vert,1,10,25,t,37,69382,Lyon 2 ème,,,830,,2020-02-28 00:24:23,2020-02-28 00:29:00,45.7426115005543960,4.8204716703055040,Patinoire Charlemagne,,7,2007,"Patinoire Charlemagnes, Station tramway",
"57, Rue Marius Berliet
57, Rue Marius Berliet",,Vert,1,1,19,t,20,69388,Lyon 8 ème,,,1256,,2020-02-28 00:26:10,2020-02-28 00:29:00,45.7423325983951800,4.8603433259917150,Saint-Romain / Berliet,,,8055, ,
Quai Charles de Gaulle,Face parvis palais des congrés,Vert,1,18,3,f,21,69386,Lyon 6 ème,,,1082,,2020-02-28 00:24:52,2020-02-28 00:29:00,45.7854214249623800,4.8541240727107640,Cité Internationale,,35,6035,"Cinéma, casino, palais des congrés",
Rue Tabareau,angle Boulevard de la Croix-Rousse,Vert,1,8,2,f,10,69384,Lyon 4 ème,,,1043,,2020-02-28 00:27:02,2020-02-28 00:29:00,45.7740806705343900,4.8251597121983645,Tabareau,,21,4021,IUFM ,
"4, Rue Florian",114 Cours Tolstoï,Vert,1,8,13,t,21,69266,VILLEURBANNE,,,877,,2020-02-28 00:27:57,2020-02-28 00:29:00,45.7618051903302860,4.8807224046277390,Tolstoï / Florian,,18,10018,itinéraire cyclable,
"6, Rue Gorge de Loup",,Vert,1,3,13,f,16,69389,Lyon 9 ème,,,886,,2020-02-28 00:27:53,2020-02-28 00:29:00,45.7701340720176050,4.8051580030149460,Sergent Berthet / Gorge de Loup,,49,9049,"Commerces, coeur de quartier",
,,Vert,1,14,1,f,15,69389,Lyon 9 ème,,,1215,,2020-02-28 00:28:25,2020-02-28 00:29:00,45.8011198081158200,4.8252725616689830,Berlioz / Chalinel,,,9009,27 berlioz,
Place GrandClément,"171, Cours Tolstoï ",Vert,1,11,8,t,19,69266,VILLEURBANNE,,,758,,2020-02-28 00:19:42,2020-02-28 00:29:00,45.7597183207295700,4.8899469363178760,GrandClément,,21,10021,"centre quartier, futur arrêt C3, itinéraire cyclable",
route de Vienne,angle avenue Berthelot,Vert,1,12,3,t,15,69387,Lyon 7 ème,,,1007,,2020-02-28 00:27:55,2020-02-28 00:29:00,45.7426537617282900,4.8505369714596660,Berthelot / Route de Vienne,,23,7023,tram,
26 rue de la Viabert,,Vert,1,5,11,t,16,69386,Lyon 6 ème,,,778,,2020-02-28 00:26:51,2020-02-28 00:29:00,45.7663703493176260,4.8650841638710620,Charmettes / Bellecombe,,44,6044,"CIL Bellecombe, hôpital des Charmettes, ND de Bell",
Cours Albert Thomas,,Orange,3,18,0,t,18,69383,Lyon 3 ème,,,793,,2020-02-28 00:24:38,2020-02-28 00:29:00,45.7458332337286600,4.8706387106502870,Institut Lumière,,8,3008,"Métro, coeur quartier, institut Lumière, marché",
"74, Rue Paul Cazeneuve",Angle Avenue Francis de Pressenssé,Vert,1,13,9,f,22,69388,Lyon 8 ème,,,880,,2020-02-28 00:19:17,2020-02-28 00:29:00,45.7314272671117600,4.8600379663129870,Francis de Pressenssé,,38,8042,Quartier d'habitation,
Rue Gabriel Péri,Angle cours André Philip,Orange,3,10,0,f,12,69266,VILLEURBANNE,,,833,,2020-02-28 00:22:01,2020-02-28 00:29:00,45.7722995938508100,4.8656992684460585,Gabriel Péri,,75,10075, ,